hint1: (1,1)=1; hint2: (2,3)=2
hint1: (1,1)=1; hint2: (2,4)=2
hint1: (1,1)=1; hint2: (2,5)=2
hint1: (1,1)=1; hint2: (2,6)=2
hint1: (1,1)=1; hint2: (3,2)=2
hint1: (1,1)=1; hint2: (3,6)=2
hint1: (1,1)=1; hint2: (3,8)=2
hint1: (1,1)=1; hint2: (3,9)=2
hint1: (1,1)=1; hint2: (4,2)=2
hint1: (1,1)=1; hint2: (4,5)=2
hint1: (1,1)=1; hint2: (4,7)=2
hint1: (1,1)=1; hint2: (4,8)=2
hint1: (1,1)=1; hint2: (5,2)=2
hint1: (1,1)=1; hint2: (5,4)=2
hint1: (1,1)=1; hint2: (5,6)=2
hint1: (1,1)=1; hint2: (5,8)=2
hint1: (1,1)=1; hint2: (6,2)=2
hint1: (1,1)=1; hint2: (6,3)=2
hint1: (1,1)=1; hint2: (6,5)=2
hint1: (1,1)=1; hint2: (6,7)=2
hint1: (1,1)=1; hint2: (7,4)=2
hint1: (1,1)=1; hint2: (7,6)=2
hint1: (1,1)=1; hint2: (7,8)=2
hint1: (1,1)=1; hint2: (7,9)=2
hint1: (1,1)=1; hint2: (8,3)=2
hint1: (1,1)=1; hint2: (8,4)=2
hint1: (1,1)=1; hint2: (8,5)=2
hint1: (1,1)=1; hint2: (8,7)=2
hint1: (1,1)=1; hint2: (9,3)=2
hint1: (1,1)=1; hint2: (9,7)=2
hint1: (1,2)=1; hint2: (2,5)=2
hint1: (1,2)=1; hint2: (2,6)=2
hint1: (1,2)=1; hint2: (3,1)=2
hint1: (1,2)=1; hint2: (3,3)=2
hint1: (1,2)=1; hint2: (3,7)=2
hint1: (1,2)=1; hint2: (3,9)=2
hint1: (1,2)=1; hint2: (4,1)=2
hint1: (1,2)=1; hint2: (4,3)=2
hint1: (1,2)=1; hint2: (4,6)=2
hint1: (1,2)=1; hint2: (4,7)=2
hint1: (1,2)=1; hint2: (4,8)=2
hint1: (1,2)=1; hint2: (4,9)=2
hint1: (1,2)=1; hint2: (5,1)=2
hint1: (1,2)=1; hint2: (5,3)=2
hint1: (1,2)=1; hint2: (5,5)=2
hint1: (1,2)=1; hint2: (5,9)=2
hint1: (1,2)=1; hint2: (6,1)=2
hint1: (1,2)=1; hint2: (6,3)=2
hint1: (1,2)=1; hint2: (6,4)=2
hint1: (1,2)=1; hint2: (6,6)=2
hint1: (1,2)=1; hint2: (6,7)=2
hint1: (1,2)=1; hint2: (6,8)=2
hint1: (1,2)=1; hint2: (7,5)=2
hint1: (1,2)=1; hint2: (7,9)=2
hint1: (1,2)=1; hint2: (8,4)=2
hint1: (1,2)=1; hint2: (8,5)=2
hint1: (1,2)=1; hint2: (8,6)=2
hint1: (1,2)=1; hint2: (8,8)=2
hint1: (1,2)=1; hint2: (9,7)=2
hint1: (1,2)=1; hint2: (9,8)=2
hint1: (1,3)=1; hint2: (2,1)=2
hint1: (1,3)=1; hint2: (2,4)=2
hint1: (1,3)=1; hint2: (2,6)=2
hint1: (1,3)=1; hint2: (2,7)=2
hint1: (1,3)=1; hint2: (3,2)=2
hint1: (1,3)=1; hint2: (3,8)=2
hint1: (1,3)=1; hint2: (4,2)=2
hint1: (1,3)=1; hint2: (4,7)=2
hint1: (1,3)=1; hint2: (4,8)=2
hint1: (1,3)=1; hint2: (4,9)=2
hint1: (1,3)=1; hint2: (5,2)=2
hint1: (1,3)=1; hint2: (5,6)=2
hint1: (1,3)=1; hint2: (6,1)=2
hint1: (1,3)=1; hint2: (6,2)=2
hint1: (1,3)=1; hint2: (6,5)=2
hint1: (1,3)=1; hint2: (6,7)=2
hint1: (1,3)=1; hint2: (6,8)=2
hint1: (1,3)=1; hint2: (6,9)=2
hint1: (1,3)=1; hint2: (7,4)=2
hint1: (1,3)=1; hint2: (7,6)=2
hint1: (1,3)=1; hint2: (8,1)=2
hint1: (1,3)=1; hint2: (8,4)=2
hint1: (1,3)=1; hint2: (8,5)=2
hint1: (1,3)=1; hint2: (8,6)=2
hint1: (1,3)=1; hint2: (8,7)=2
hint1: (1,3)=1; hint2: (8,9)=2
hint1: (1,3)=1; hint2: (9,1)=2
hint1: (1,3)=1; hint2: (9,4)=2
hint1: (1,3)=1; hint2: (9,8)=2
hint1: (1,3)=1; hint2: (9,9)=2
hint1: (1,4)=1; hint2: (2,1)=2
hint1: (1,4)=1; hint2: (2,3)=2
hint1: (1,4)=1; hint2: (2,6)=2
hint1: (1,4)=1; hint2: (2,7)=2
hint1: (1,4)=1; hint2: (2,8)=2
hint1: (1,4)=1; hint2: (2,9)=2
hint1: (1,4)=1; hint2: (3,5)=2
hint1: (1,4)=1; hint2: (3,9)=2
hint1: (1,4)=1; hint2: (4,5)=2
hint1: (1,4)=1; hint2: (4,8)=2
hint1: (1,4)=1; hint2: (5,1)=2
hint1: (1,4)=1; hint2: (5,5)=2
hint1: (1,4)=1; hint2: (5,7)=2
hint1: (1,4)=1; hint2: (5,9)=2
hint1: (1,4)=1; hint2: (6,2)=2
hint1: (1,4)=1; hint2: (6,5)=2
hint1: (1,4)=1; hint2: (6,6)=2
hint1: (1,4)=1; hint2: (6,8)=2
hint1: (1,4)=1; hint2: (7,1)=2
hint1: (1,4)=1; hint2: (7,3)=2
hint1: (1,4)=1; hint2: (7,7)=2
hint1: (1,4)=1; hint2: (7,9)=2
hint1: (1,4)=1; hint2: (8,1)=2
hint1: (1,4)=1; hint2: (8,2)=2
hint1: (1,4)=1; hint2: (8,3)=2
hint1: (1,4)=1; hint2: (8,6)=2
hint1: (1,4)=1; hint2: (8,7)=2
hint1: (1,4)=1; hint2: (8,8)=2
hint1: (1,4)=1; hint2: (9,3)=2
hint1: (1,4)=1; hint2: (9,6)=2
hint1: (1,5)=1; hint2: (2,1)=2
hint1: (1,5)=1; hint2: (2,2)=2
hint1: (1,5)=1; hint2: (2,8)=2
hint1: (1,5)=1; hint2: (2,9)=2
hint1: (1,5)=1; hint2: (3,4)=2
hint1: (1,5)=1; hint2: (3,6)=2
hint1: (1,5)=1; hint2: (4,1)=2
hint1: (1,5)=1; hint2: (4,4)=2
hint1: (1,5)=1; hint2: (4,6)=2
hint1: (1,5)=1; hint2: (4,9)=2
hint1: (1,5)=1; hint2: (5,2)=2
hint1: (1,5)=1; hint2: (5,4)=2
hint1: (1,5)=1; hint2: (5,6)=2
hint1: (1,5)=1; hint2: (5,8)=2
hint1: (1,5)=1; hint2: (6,1)=2
hint1: (1,5)=1; hint2: (6,3)=2
hint1: (1,5)=1; hint2: (6,4)=2
hint1: (1,5)=1; hint2: (6,6)=2
hint1: (1,5)=1; hint2: (6,7)=2
hint1: (1,5)=1; hint2: (6,9)=2
hint1: (1,5)=1; hint2: (7,2)=2
hint1: (1,5)=1; hint2: (7,8)=2
hint1: (1,5)=1; hint2: (8,1)=2
hint1: (1,5)=1; hint2: (8,2)=2
hint1: (1,5)=1; hint2: (8,3)=2
hint1: (1,5)=1; hint2: (8,7)=2
hint1: (1,5)=1; hint2: (8,8)=2
hint1: (1,5)=1; hint2: (8,9)=2
